date,value,vard,vardd
06/1990,22600,title,Households; Final consumption expenditure - Recreation and culture
06/1991,23788,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,25355,broad cat.,Australian National Accounts: State Accounts
06/1993,26813,unit,$ Millions
06/1994,29306,prices,Chain volume measure
06/1995,32341,source,ABS
06/1996,35463,dataset,5220.0
06/1997,37771,seriestype,Original
06/1998,40530,,
06/1999,42904,,
06/2000,44894,,
06/2001,48534,,
06/2002,51160,,
06/2003,54875,,
06/2004,58297,,
06/2005,61291,,
06/2006,64180,,
06/2007,68699,,
06/2008,74098,,
06/2009,76141,,
06/2010,80022,,
06/2011,84849,,
06/2012,88978,,
06/2013,88689,,
06/2014,90157,,
06/2015,95374,,
06/2016,99191,,
06/2017,99911,,
06/2018,103256,,
06/2019,104987,,
06/2020,100884,,
06/2021,108685,,
06/2022,119423,,
06/2023,132772,,
