date,value,vard,vardd
06/1990,570,title,Ownership of dwellings; Gross operating surplus and gross mixed income
06/1991,602,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,688,broad cat.,Australian National Accounts: State Accounts
06/1993,750,unit,$ Millions
06/1994,758,prices,Chain volume measure
06/1995,763,source,ABS
06/1996,743,dataset,5220.0
06/1997,782,seriestype,Original
06/1998,801,,
06/1999,810,,
06/2000,881,,
06/2001,957,,
06/2002,1056,,
06/2003,1131,,
06/2004,1306,,
06/2005,1385,,
06/2006,1435,,
06/2007,1546,,
06/2008,1736,,
06/2009,1921,,
06/2010,2108,,
06/2011,2277,,
06/2012,2529,,
06/2013,2707,,
06/2014,2781,,
06/2015,2780,,
06/2016,2827,,
06/2017,2939,,
06/2018,3200,,
06/2019,3422,,
06/2020,3663,,
06/2021,3873,,
06/2022,4151,,
06/2023,4517,,
