date,value,vard,vardd
06/1991,1.9,title,Arts and recreation services (R); Industry gross value added: - Percentage Changes
06/1992,14.3,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1993,11.6,broad cat.,Australian National Accounts: State Accounts
06/1994,7.1,unit,Percent
06/1995,15.8,prices,Chain volume measure
06/1996,7.1,source,ABS
06/1997,7.6,dataset,5220.0
06/1998,17.1,seriestype,Original
06/1999,6,,
06/2000,19.7,,
06/2001,3.8,,
06/2002,2.2,,
06/2003,1.3,,
06/2004,9.9,,
06/2005,1,,
06/2006,-0.7,,
06/2007,2.3,,
06/2008,12.5,,
06/2009,0.3,,
06/2010,2.5,,
06/2011,3.5,,
06/2012,3.9,,
06/2013,-3.6,,
06/2014,3.5,,
06/2015,2.3,,
06/2016,3.6,,
06/2017,0.9,,
06/2018,8.5,,
06/2019,6.9,,
06/2020,-10.7,,
06/2021,-9.8,,
06/2022,13.9,,
06/2023,17.6,,
