date,value,vard,vardd
06/1990,12,title,Mining (B); Gross operating surplus and gross mixed income
06/1991,11,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,12,broad cat.,Australian National Accounts: State Accounts
06/1993,14,unit,$ Millions
06/1994,13,prices,Chain volume measure
06/1995,10,source,ABS
06/1996,7,dataset,5220.0
06/1997,7,seriestype,Original
06/1998,7,,
06/1999,7,,
06/2000,8,,
06/2001,9,,
06/2002,10,,
06/2003,8,,
06/2004,5,,
06/2005,7,,
06/2006,7,,
06/2007,7,,
06/2008,9,,
06/2009,7,,
06/2010,13,,
06/2011,25,,
06/2012,20,,
06/2013,14,,
06/2014,23,,
06/2015,20,,
06/2016,24,,
06/2017,22,,
06/2018,24,,
06/2019,24,,
06/2020,20,,
06/2021,24,,
06/2022,43,,
06/2023,78,,
