date,value,vard,vardd
06/1990,67,title,Education and training (P); Consumption of fixed capital
06/1991,72,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,74,broad cat.,Australian National Accounts: State Accounts
06/1993,76,unit,$ Millions
06/1994,80,prices,Current prices
06/1995,83,source,ABS
06/1996,87,dataset,5220.0
06/1997,89,seriestype,Original
06/1998,92,,
06/1999,95,,
06/2000,97,,
06/2001,101,,
06/2002,103,,
06/2003,106,,
06/2004,111,,
06/2005,118,,
06/2006,125,,
06/2007,131,,
06/2008,137,,
06/2009,146,,
06/2010,149,,
06/2011,156,,
06/2012,164,,
06/2013,170,,
06/2014,175,,
06/2015,179,,
06/2016,183,,
06/2017,183,,
06/2018,186,,
06/2019,190,,
06/2020,193,,
06/2021,194,,
06/2022,204,,
06/2023,224,,
