date,value,vard,vardd
06/1990,1374,title,General government; Final consumption expenditure
06/1991,1435,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,1536,broad cat.,Australian National Accounts: State Accounts
06/1993,1656,unit,$ Millions
06/1994,1742,prices,Chain volume measure
06/1995,1908,source,ABS
06/1996,2166,dataset,5220.0
06/1997,2226,seriestype,Original
06/1998,2503,,
06/1999,2749,,
06/2000,3161,,
06/2001,3214,,
06/2002,3271,,
06/2003,3440,,
06/2004,3592,,
06/2005,3866,,
06/2006,4100,,
06/2007,4471,,
06/2008,4868,,
06/2009,5198,,
06/2010,5699,,
06/2011,6188,,
06/2012,6608,,
06/2013,6671,,
06/2014,6950,,
06/2015,7176,,
06/2016,7595,,
06/2017,7955,,
06/2018,8119,,
06/2019,8428,,
06/2020,8782,,
06/2021,9542,,
06/2022,10234,,
06/2023,10778,,
