date,value,vard,vardd
06/1991,9.3,title,Total all industries; Gross state product: - Percentage Changes
06/1992,3,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1993,5.7,broad cat.,Australian National Accounts: State Accounts
06/1994,6,unit,Percent
06/1995,2.5,prices,Chain volume measure
06/1996,3.8,source,ABS
06/1997,6.6,dataset,5220.0
06/1998,4.2,seriestype,Original
06/1999,5.8,,
06/2000,3.6,,
06/2001,9.4,,
06/2002,3.7,,
06/2003,9.6,,
06/2004,6.5,,
06/2005,6,,
06/2006,6.4,,
06/2007,10.8,,
06/2008,8.4,,
06/2009,5.3,,
06/2010,9.3,,
06/2011,7.2,,
06/2012,6.8,,
06/2013,5.2,,
06/2014,1.4,,
06/2015,3.8,,
06/2016,5.5,,
06/2017,5.3,,
06/2018,5,,
06/2019,5.9,,
06/2020,5,,
06/2021,5.4,,
06/2022,5,,
06/2023,9.5,,
