date,value,vard,vardd
06/1990,1333,title,General government; Consumption of fixed capital
06/1991,1408,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1479,broad cat.,Australian National Accounts: State Accounts
06/1993,1549,unit,$ Millions
06/1994,1616,prices,Chain volume measures
06/1995,1670,source,ABS
06/1996,1729,dataset,5220.0
06/1997,1783,seriestype,Original
06/1998,1844,,
06/1999,1929,,
06/2000,1977,,
06/2001,2038,,
06/2002,2150,,
06/2003,2261,,
06/2004,2367,,
06/2005,2474,,
06/2006,2589,,
06/2007,2699,,
06/2008,2827,,
06/2009,2976,,
06/2010,3144,,
06/2011,3339,,
06/2012,3548,,
06/2013,3750,,
06/2014,3926,,
06/2015,4081,,
06/2016,4218,,
06/2017,4315,,
06/2018,4352,,
06/2019,4331,,
06/2020,4278,,
06/2021,4215,,
06/2022,4206,,
06/2023,4240,,
