date,value,vard,vardd
06/1991,2.1,title,Electricity - gas - water and waste services (D); Industry gross value added: - Percentage changes
06/1992,0.9,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1993,2.3,broad cat.,Australian National Accounts: State Accounts
06/1994,1.7,unit,Percent
06/1995,2.3,prices,Chain volume measures
06/1996,0.9,source,ABS
06/1997,-0.1,dataset,5220.0
06/1998,4.5,seriestype,Original
06/1999,4.2,,
06/2000,2.8,,
06/2001,3.6,,
06/2002,-0.2,,
06/2003,-0.5,,
06/2004,-3.9,,
06/2005,-1,,
06/2006,2.4,,
06/2007,0.1,,
06/2008,-1.7,,
06/2009,5.2,,
06/2010,6,,
06/2011,1.9,,
06/2012,3.5,,
06/2013,4,,
06/2014,-4.2,,
06/2015,-7.9,,
06/2016,-3.6,,
06/2017,-0.5,,
06/2018,4.2,,
06/2019,-0.6,,
06/2020,-3.5,,
06/2021,1.9,,
06/2022,1.7,,
06/2023,1,,
