date,value,vard,vardd
06/1990,85,title,Other services (S); Gross operating surplus and gross mixed income
06/1991,128,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,127,broad cat.,Australian National Accounts: State Accounts
06/1993,148,unit,$ Millions
06/1994,148,prices,Chain volume measure
06/1995,133,source,ABS
06/1996,145,dataset,5220.0
06/1997,157,seriestype,Original
06/1998,155,,
06/1999,159,,
06/2000,153,,
06/2001,180,,
06/2002,167,,
06/2003,181,,
06/2004,199,,
06/2005,192,,
06/2006,163,,
06/2007,174,,
06/2008,155,,
06/2009,195,,
06/2010,209,,
06/2011,174,,
06/2012,191,,
06/2013,140,,
06/2014,148,,
06/2015,141,,
06/2016,130,,
06/2017,141,,
06/2018,155,,
06/2019,128,,
06/2020,136,,
06/2021,156,,
06/2022,84,,
06/2023,83,,
