date,value,vard,vardd
06/1990,20886,title,Financial and insurance services (K); Total factor income
06/1991,21110,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,23272,broad cat.,Australian National Accounts: State Accounts
06/1993,27193,unit,$ Millions
06/1994,30651,prices,Chain volume measure
06/1995,35508,source,ABS
06/1996,38510,dataset,5220.0
06/1997,40648,seriestype,Original
06/1998,44102,,
06/1999,47135,,
06/2000,50693,,
06/2001,53145,,
06/2002,54720,,
06/2003,56721,,
06/2004,59964,,
06/2005,65189,,
06/2006,71665,,
06/2007,81553,,
06/2008,87005,,
06/2009,95323,,
06/2010,97848,,
06/2011,102684,,
06/2012,106576,,
06/2013,111905,,
06/2014,115813,,
06/2015,123877,,
06/2016,127526,,
06/2017,131750,,
06/2018,134517,,
06/2019,138971,,
06/2020,141260,,
06/2021,147393,,
06/2022,153499,,
06/2023,169676,,
