date,value,vard,vardd
06/1990,7799,title,TOTAL GROSS INCOME
06/1991,8137,narrow cat.,Household Income Account and Per Capita, Tasmania: Current prices
06/1992,8175,broad cat.,Australian National Accounts: State Accounts
06/1993,8424,unit,$ Millions
06/1994,8609,prices,Current prices
06/1995,9110,source,ABS
06/1996,9760,dataset,5220.0
06/1997,10138,seriestype,Original
06/1998,10251,,
06/1999,10607,,
06/2000,11063,,
06/2001,11742,,
06/2002,12807,,
06/2003,13296,,
06/2004,14593,,
06/2005,15744,,
06/2006,17003,,
06/2007,18287,,
06/2008,19742,,
06/2009,21429,,
06/2010,21768,,
06/2011,23429,,
06/2012,24765,,
06/2013,24536,,
06/2014,25814,,
06/2015,26660,,
06/2016,27357,,
06/2017,27820,,
06/2018,29052,,
06/2019,30679,,
06/2020,32205,,
06/2021,34454,,
06/2022,36784,,
06/2023,38461,,
