date,value,vard,vardd
06/1990,394,title,Households; Final consumption expenditure - Transport
06/1991,401,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,401,broad cat.,Australian National Accounts: State Accounts
06/1993,420,unit,$ Millions
06/1994,423,prices,Chain volume measures
06/1995,468,source,ABS
06/1996,493,dataset,5220.0
06/1997,503,seriestype,Original
06/1998,572,,
06/1999,589,,
06/2000,556,,
06/2001,575,,
06/2002,560,,
06/2003,600,,
06/2004,630,,
06/2005,699,,
06/2006,728,,
06/2007,810,,
06/2008,915,,
06/2009,857,,
06/2010,919,,
06/2011,1024,,
06/2012,1067,,
06/2013,1097,,
06/2014,1063,,
06/2015,1044,,
06/2016,1075,,
06/2017,1070,,
06/2018,1092,,
06/2019,1080,,
06/2020,937,,
06/2021,847,,
06/2022,956,,
06/2023,1083,,
