date,value,vard,vardd
06/1991,0.1,title,Other services (S); Industry gross value added: Contributions to Growth -
06/1992,-0.1,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1993,0,broad cat.,Australian National Accounts: State Accounts
06/1994,0.1,unit,Index Points
06/1995,0.1,prices,-
06/1996,0.1,source,ABS
06/1997,0.2,dataset,5220.0
06/1998,-0.1,seriestype,Original
06/1999,0.1,,
06/2000,-0.1,,
06/2001,0.2,,
06/2002,0,,
06/2003,-0.1,,
06/2004,0.1,,
06/2005,-0.2,,
06/2006,-0.2,,
06/2007,0,,
06/2008,0,,
06/2009,0.3,,
06/2010,-0.2,,
06/2011,-0.2,,
06/2012,0.1,,
06/2013,0.1,,
06/2014,0,,
06/2015,0,,
06/2016,0.1,,
06/2017,0,,
06/2018,0,,
06/2019,-0.1,,
06/2020,-0.1,,
06/2021,0.1,,
06/2022,0.2,,
06/2023,0.1,,
