date,value,vard,vardd
06/1990,16,title,Total; End-year average age of gross stock
06/1991,16,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,16,broad cat.,Australian National Accounts: State Accounts
06/1993,16,unit,years
06/1994,16,prices,-
06/1995,16,source,ABS
06/1996,16,dataset,5220.0
06/1997,16,seriestype,Original
06/1998,16,,
06/1999,17,,
06/2000,17,,
06/2001,17,,
06/2002,17,,
06/2003,17,,
06/2004,17,,
06/2005,17,,
06/2006,17,,
06/2007,16,,
06/2008,16,,
06/2009,16,,
06/2010,15,,
06/2011,15,,
06/2012,15,,
06/2013,14,,
06/2014,14,,
06/2015,14,,
06/2016,14,,
06/2017,14,,
06/2018,14,,
06/2019,15,,
06/2020,15,,
06/2021,15,,
06/2022,15,,
06/2023,16,,
