date,value,vard,vardd
06/1990,1009,title,Manufacturing (C); Industry gross value added
06/1991,946,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,944,broad cat.,Australian National Accounts: State Accounts
06/1993,976,unit,$ Millions
06/1994,981,prices,Chain volume measure
06/1995,1066,source,ABS
06/1996,1114,dataset,5220.0
06/1997,1151,seriestype,Original
06/1998,1148,,
06/1999,1298,,
06/2000,1291,,
06/2001,1270,,
06/2002,1314,,
06/2003,1472,,
06/2004,1765,,
06/2005,1591,,
06/2006,1737,,
06/2007,1849,,
06/2008,2098,,
06/2009,1991,,
06/2010,1835,,
06/2011,1819,,
06/2012,2067,,
06/2013,1880,,
06/2014,1894,,
06/2015,1931,,
06/2016,1857,,
06/2017,1764,,
06/2018,1836,,
06/2019,1902,,
06/2020,1792,,
06/2021,1897,,
06/2022,2053,,
06/2023,2142,,
