date,value,vard,vardd
06/1990,55,title,Other services (S); Consumption of fixed capital
06/1991,62,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,68,broad cat.,Australian National Accounts: State Accounts
06/1993,78,unit,$ Millions
06/1994,86,prices,Current prices
06/1995,90,source,ABS
06/1996,96,dataset,5220.0
06/1997,98,seriestype,Original
06/1998,106,,
06/1999,114,,
06/2000,118,,
06/2001,126,,
06/2002,134,,
06/2003,141,,
06/2004,145,,
06/2005,157,,
06/2006,169,,
06/2007,184,,
06/2008,199,,
06/2009,220,,
06/2010,231,,
06/2011,247,,
06/2012,267,,
06/2013,295,,
06/2014,330,,
06/2015,359,,
06/2016,391,,
06/2017,413,,
06/2018,456,,
06/2019,514,,
06/2020,574,,
06/2021,642,,
06/2022,737,,
06/2023,862,,
