date,value,vard,vardd
06/1990,1238,title,Transport, postal and warehousing (I); Gross operating surplus and gross mixed income
06/1991,1240,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,1248,broad cat.,Australian National Accounts: State Accounts
06/1993,1287,unit,$ Millions
06/1994,1478,prices,Chain volume measure
06/1995,1810,source,ABS
06/1996,1800,dataset,5220.0
06/1997,1705,seriestype,Original
06/1998,1922,,
06/1999,2064,,
06/2000,2009,,
06/2001,1950,,
06/2002,2374,,
06/2003,2937,,
06/2004,3295,,
06/2005,3608,,
06/2006,3630,,
06/2007,4219,,
06/2008,3866,,
06/2009,4277,,
06/2010,4367,,
06/2011,4382,,
06/2012,4650,,
06/2013,5246,,
06/2014,5082,,
06/2015,5527,,
06/2016,6190,,
06/2017,6850,,
06/2018,7753,,
06/2019,8328,,
06/2020,8806,,
06/2021,9203,,
06/2022,9513,,
06/2023,11360,,
