date,value,vard,vardd
06/1990,89973,title,General government; End-year net capital stock
06/1991,91484,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,93207,broad cat.,Australian National Accounts: State Accounts
06/1993,95203,unit,$ Millions
06/1994,96753,prices,Chain volume measures
06/1995,98060,source,ABS
06/1996,99792,dataset,5220.0
06/1997,101855,seriestype,Original
06/1998,103968,,
06/1999,106422,,
06/2000,109895,,
06/2001,112768,,
06/2002,115252,,
06/2003,116578,,
06/2004,118194,,
06/2005,120825,,
06/2006,123818,,
06/2007,128463,,
06/2008,134766,,
06/2009,142761,,
06/2010,154075,,
06/2011,163247,,
06/2012,173217,,
06/2013,180903,,
06/2014,187832,,
06/2015,192144,,
06/2016,195664,,
06/2017,200005,,
06/2018,205158,,
06/2019,211782,,
06/2020,219322,,
06/2021,227454,,
06/2022,235096,,
06/2023,243748,,
