date,value,vard,vardd
06/1990,3215,title,Administrative and support services (N); Industry gross value added
06/1991,3349,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,3272,broad cat.,Australian National Accounts: State Accounts
06/1993,3414,unit,$ Millions
06/1994,3524,prices,Chain volume measure
06/1995,3743,source,ABS
06/1996,3973,dataset,5220.0
06/1997,4178,seriestype,Original
06/1998,4825,,
06/1999,5579,,
06/2000,6399,,
06/2001,7380,,
06/2002,7955,,
06/2003,8779,,
06/2004,9857,,
06/2005,10719,,
06/2006,11283,,
06/2007,12584,,
06/2008,13955,,
06/2009,13517,,
06/2010,15030,,
06/2011,17233,,
06/2012,17879,,
06/2013,17621,,
06/2014,18672,,
06/2015,20251,,
06/2016,20828,,
06/2017,21377,,
06/2018,23652,,
06/2019,26466,,
06/2020,25683,,
06/2021,24698,,
06/2022,27792,,
06/2023,30450,,
