date,value,vard,vardd
06/1990,6,title,Education and training (P); End-year average age of gross stock
06/1991,6,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,6,broad cat.,Australian National Accounts: State Accounts
06/1993,7,unit,years
06/1994,7,prices,-
06/1995,7,source,ABS
06/1996,7,dataset,5220.0
06/1997,7,seriestype,Original
06/1998,7,,
06/1999,7,,
06/2000,7,,
06/2001,7,,
06/2002,7,,
06/2003,7,,
06/2004,7,,
06/2005,8,,
06/2006,8,,
06/2007,8,,
06/2008,8,,
06/2009,8,,
06/2010,7,,
06/2011,7,,
06/2012,7,,
06/2013,7,,
06/2014,8,,
06/2015,8,,
06/2016,8,,
06/2017,8,,
06/2018,8,,
06/2019,9,,
06/2020,9,,
06/2021,9,,
06/2022,9,,
06/2023,9,,
