date,value,vard,vardd
06/1990,1633,title,Retail trade (G); Net capital stock
06/1991,1814,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1862,broad cat.,Australian National Accounts: State Accounts
06/1993,1860,unit,$ Millions
06/1994,2002,prices,Chain volume measures
06/1995,2047,source,ABS
06/1996,2071,dataset,5220.0
06/1997,2077,seriestype,Original
06/1998,2281,,
06/1999,2449,,
06/2000,2665,,
06/2001,2820,,
06/2002,2992,,
06/2003,3245,,
06/2004,3622,,
06/2005,3994,,
06/2006,4239,,
06/2007,4384,,
06/2008,4608,,
06/2009,4676,,
06/2010,4830,,
06/2011,4843,,
06/2012,4812,,
06/2013,4797,,
06/2014,4886,,
06/2015,5107,,
06/2016,5246,,
06/2017,5412,,
06/2018,5661,,
06/2019,5800,,
06/2020,5803,,
06/2021,5874,,
06/2022,5922,,
06/2023,5906,,
