date,value,vard,vardd
06/1990,3040,title,Households; Final consumption expenditure - Miscellaneous goods and services
06/1991,3288,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,3484,broad cat.,Australian National Accounts: State Accounts
06/1993,3538,unit,$ Millions
06/1994,3549,prices,Chain volume measure
06/1995,3781,source,ABS
06/1996,4067,dataset,5220.0
06/1997,4306,seriestype,Original
06/1998,4729,,
06/1999,5172,,
06/2000,5464,,
06/2001,5863,,
06/2002,6243,,
06/2003,6528,,
06/2004,7023,,
06/2005,7525,,
06/2006,8298,,
06/2007,9152,,
06/2008,9933,,
06/2009,10439,,
06/2010,11124,,
06/2011,11601,,
06/2012,12077,,
06/2013,12705,,
06/2014,13418,,
06/2015,13916,,
06/2016,14312,,
06/2017,14870,,
06/2018,15287,,
06/2019,15583,,
06/2020,15251,,
06/2021,15967,,
06/2022,17447,,
06/2023,19023,,
