date,value,vard,vardd
06/1990,9526,title,Non-financial corporations; End-year net capital stock
06/1991,9710,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,9597,broad cat.,Australian National Accounts: State Accounts
06/1993,9613,unit,$ Millions
06/1994,9821,prices,Current prices
06/1995,10118,source,ABS
06/1996,10627,dataset,5220.0
06/1997,10963,seriestype,Original
06/1998,11597,,
06/1999,13168,,
06/2000,14209,,
06/2001,15029,,
06/2002,16474,,
06/2003,18394,,
06/2004,20776,,
06/2005,23601,,
06/2006,26917,,
06/2007,30130,,
06/2008,33416,,
06/2009,36876,,
06/2010,38165,,
06/2011,39313,,
06/2012,42612,,
06/2013,51300,,
06/2014,59627,,
06/2015,66077,,
06/2017,76189,,
06/2018,81802,,
06/2019,82611,,
06/2020,81618,,
06/2021,82791,,
06/2022,88175,,
06/2023,92514,,
