date,value,vard,vardd
06/1990,1256,title,Cultivated biological resources; End-year net capital stock
06/1991,1318,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1271,broad cat.,Australian National Accounts: State Accounts
06/1993,1264,unit,$ Millions
06/1994,1277,prices,Chain volume measures
06/1995,1234,source,ABS
06/1996,1284,dataset,5220.0
06/1997,1321,seriestype,Original
06/1998,1341,,
06/1999,1321,,
06/2000,1309,,
06/2001,1266,,
06/2002,1233,,
06/2003,1144,,
06/2004,1136,,
06/2005,1130,,
06/2006,1141,,
06/2007,1116,,
06/2008,1095,,
06/2009,1077,,
06/2010,1050,,
06/2011,1063,,
06/2012,1068,,
06/2013,1078,,
06/2014,1067,,
06/2015,1027,,
06/2016,998,,
06/2017,1045,,
06/2018,1073,,
06/2019,1061,,
06/2020,1046,,
06/2021,1000,,
06/2022,949,,
06/2023,921,,
