date,value,vard,vardd
06/1990,7345,title,Transport, postal and warehousing (I); Gross operating surplus and gross mixed income
06/1991,7316,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,7327,broad cat.,Australian National Accounts: State Accounts
06/1993,8102,unit,$ Millions
06/1994,8019,prices,Chain volume measure
06/1995,9292,source,ABS
06/1996,9895,dataset,5220.0
06/1997,8736,seriestype,Original
06/1998,10630,,
06/1999,11830,,
06/2000,11801,,
06/2001,11865,,
06/2002,13570,,
06/2003,15921,,
06/2004,17606,,
06/2005,19353,,
06/2006,19474,,
06/2007,25129,,
06/2008,26254,,
06/2009,26463,,
06/2010,26884,,
06/2011,29860,,
06/2012,32135,,
06/2013,34394,,
06/2014,33914,,
06/2015,36594,,
06/2016,37514,,
06/2017,39294,,
06/2018,39751,,
06/2019,41401,,
06/2020,42446,,
06/2021,41533,,
06/2022,44279,,
06/2023,55182,,
