date,value,vard,vardd
06/1991,1.6,title,Accommodation and food services (H); Industry gross value added: - Percentage changes
06/1992,5.3,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1993,5.1,broad cat.,Australian National Accounts: State Accounts
06/1994,7.9,unit,Percent
06/1995,8.9,prices,Chain volume measures
06/1996,-4.9,source,ABS
06/1997,8.6,dataset,5220.0
06/1998,10.2,seriestype,Original
06/1999,9.4,,
06/2000,4.9,,
06/2001,1.7,,
06/2002,0.5,,
06/2003,0.3,,
06/2004,3.6,,
06/2005,4.1,,
06/2006,6.2,,
06/2007,6.4,,
06/2008,3,,
06/2009,-3.2,,
06/2010,1.7,,
06/2011,1.6,,
06/2012,3.1,,
06/2013,0.9,,
06/2014,1.9,,
06/2015,3.7,,
06/2016,3.8,,
06/2017,-1.2,,
06/2018,1.6,,
06/2019,0.5,,
06/2020,-9.4,,
06/2021,10.4,,
06/2022,3.3,,
06/2023,15,,
