date,value,vard,vardd
06/1990,817,title,Professional - scientific and technical services (M); Net capital stock
06/1991,844,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,888,broad cat.,Australian National Accounts: State Accounts
06/1993,934,unit,$ Millions
06/1994,1043,prices,Chain volume measures
06/1995,1079,source,ABS
06/1996,1146,dataset,5220.0
06/1997,1243,seriestype,Original
06/1998,1223,,
06/1999,1307,,
06/2000,1409,,
06/2001,1465,,
06/2002,1541,,
06/2003,1663,,
06/2004,1777,,
06/2005,1873,,
06/2006,2037,,
06/2007,2162,,
06/2008,2319,,
06/2009,2473,,
06/2010,2618,,
06/2011,2742,,
06/2012,2900,,
06/2013,3045,,
06/2014,3146,,
06/2015,3344,,
06/2016,3428,,
06/2017,3562,,
06/2018,3731,,
06/2019,3922,,
06/2020,4080,,
06/2021,4329,,
06/2022,4571,,
06/2023,4796,,
