date,value,vard,vardd
06/1990,153,title,Public corporations - Commonwealth; Gross fixed capital formation
06/1991,137,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,131,broad cat.,Australian National Accounts: State Accounts
06/1993,110,unit,$ Millions
06/1994,90,prices,Chain volume measure
06/1995,124,source,ABS
06/1996,130,dataset,5220.0
06/1997,126,seriestype,Original
06/1998,97,,
06/1999,107,,
06/2000,117,,
06/2001,61,,
06/2002,75,,
06/2003,64,,
06/2004,67,,
06/2005,85,,
06/2006,102,,
06/2007,55,,
06/2008,27,,
06/2009,29,,
06/2010,38,,
06/2011,38,,
06/2012,58,,
06/2013,90,,
06/2014,107,,
06/2015,96,,
06/2016,150,,
06/2017,177,,
06/2018,176,,
06/2019,183,,
06/2020,151,,
06/2021,97,,
06/2022,94,,
06/2023,129,,
