date,value,vard,vardd
06/1990,3943,title,Manufacturing (C); Total compensation of employees
06/1991,3707,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,4051,broad cat.,Australian National Accounts: State Accounts
06/1993,4275,unit,$ Millions
06/1994,4469,prices,Chain volume measure
06/1995,4938,source,ABS
06/1996,5520,dataset,5220.0
06/1997,5770,seriestype,Original
06/1998,6080,,
06/1999,6363,,
06/2000,6356,,
06/2001,6895,,
06/2002,7219,,
06/2003,7699,,
06/2004,8029,,
06/2005,8767,,
06/2006,9746,,
06/2007,10692,,
06/2008,11015,,
06/2009,10891,,
06/2010,10704,,
06/2011,11611,,
06/2012,12873,,
06/2013,12579,,
06/2014,12562,,
06/2015,12205,,
06/2016,11700,,
06/2017,11504,,
06/2018,11921,,
06/2019,12451,,
06/2020,12548,,
06/2021,13208,,
06/2022,13946,,
06/2023,14890,,
