date,value,vard,vardd
06/1990,1009,title,Arts and recreation services (R); Industry gross value added
06/1991,1028,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,1175,broad cat.,Australian National Accounts: State Accounts
06/1993,1311,unit,$ Millions
06/1994,1404,prices,Chain volume measure
06/1995,1627,source,ABS
06/1996,1742,dataset,5220.0
06/1997,1875,seriestype,Original
06/1998,2194,,
06/1999,2326,,
06/2000,2785,,
06/2001,2890,,
06/2002,2954,,
06/2003,2992,,
06/2004,3288,,
06/2005,3321,,
06/2006,3298,,
06/2007,3372,,
06/2008,3794,,
06/2009,3805,,
06/2010,3899,,
06/2011,4036,,
06/2012,4192,,
06/2013,4042,,
06/2014,4184,,
06/2015,4281,,
06/2016,4436,,
06/2017,4477,,
06/2018,4859,,
06/2019,5195,,
06/2020,4641,,
06/2021,4186,,
06/2022,4767,,
06/2023,5604,,
