date,value,vard,vardd
06/1991,-4.6,title,Arts and recreation services (R); Industry gross value added: - Percentage Changes
06/1992,2.4,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1993,-1.6,broad cat.,Australian National Accounts: State Accounts
06/1994,7.1,unit,Percent
06/1995,11.4,prices,Chain volume measure
06/1996,6.3,source,ABS
06/1997,6.8,dataset,5220.0
06/1998,14.2,seriestype,Original
06/1999,2.3,,
06/2000,14.1,,
06/2001,6.1,,
06/2002,1.1,,
06/2003,3.8,,
06/2004,10.8,,
06/2005,9.1,,
06/2006,1.2,,
06/2007,-4,,
06/2008,6,,
06/2009,8.2,,
06/2010,8.9,,
06/2011,6.4,,
06/2012,6.7,,
06/2013,4.6,,
06/2014,10.4,,
06/2015,3.9,,
06/2016,4.3,,
06/2017,4,,
06/2018,4.9,,
06/2019,4.4,,
06/2020,-9.6,,
06/2021,-2.5,,
06/2022,3.6,,
06/2023,15,,
