date,value,vard,vardd
06/1990,33894,title,Electricity, gas, water and waste services (D); Net capital stock
06/1991,34406,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,34702,broad cat.,Australian National Accounts: State Accounts
06/1993,34630,unit,$ Millions
06/1994,34469,prices,Current prices
06/1995,34967,source,ABS
06/1996,35105,dataset,5220.0
06/1997,34908,seriestype,Original
06/1998,35464,,
06/1999,36600,,
06/2000,39231,,
06/2001,40587,,
06/2002,42333,,
06/2003,44269,,
06/2004,47333,,
06/2005,51824,,
06/2006,58591,,
06/2007,64888,,
06/2008,70630,,
06/2009,76440,,
06/2010,80661,,
06/2011,85451,,
06/2012,88832,,
06/2013,92430,,
06/2014,96037,,
06/2015,98032,,
06/2016,99135,,
06/2017,100399,,
06/2018,105516,,
06/2019,111527,,
06/2020,116109,,
06/2021,123863,,
06/2022,135990,,
06/2023,148866,,
