date,value,vard,vardd
06/1990,409,title,Wholesale trade (F); Consumption of fixed capital
06/1991,436,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,443,broad cat.,Australian National Accounts: State Accounts
06/1993,456,unit,$ Millions
06/1994,473,prices,Current prices
06/1995,481,source,ABS
06/1996,495,dataset,5220.0
06/1997,497,seriestype,Original
06/1998,535,,
06/1999,582,,
06/2000,604,,
06/2001,618,,
06/2002,636,,
06/2003,646,,
06/2004,653,,
06/2005,696,,
06/2006,749,,
06/2007,808,,
06/2008,848,,
06/2009,931,,
06/2010,953,,
06/2011,954,,
06/2012,967,,
06/2013,985,,
06/2014,1019,,
06/2015,1037,,
06/2016,1074,,
06/2017,1069,,
06/2018,1063,,
06/2019,1075,,
06/2020,1094,,
06/2021,1098,,
06/2022,1162,,
06/2023,1285,,
