date,value,vard,vardd
06/1990,17435,title,Total all industries; Gross operating surplus and gross mixed income
06/1991,17617,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,18113,broad cat.,Australian National Accounts: State Accounts
06/1993,19746,unit,$ Millions
06/1994,21187,prices,Chain volume measure
06/1995,22876,source,ABS
06/1996,25690,dataset,5220.0
06/1997,25498,seriestype,Original
06/1998,27673,,
06/1999,27248,,
06/2000,31409,,
06/2001,35146,,
06/2002,37805,,
06/2003,40164,,
06/2004,43922,,
06/2005,50618,,
06/2006,61817,,
06/2007,73409,,
06/2008,80784,,
06/2009,91211,,
06/2010,95483,,
06/2011,121263,,
06/2012,128452,,
06/2013,122010,,
06/2014,139531,,
06/2015,122938,,
06/2016,111089,,
06/2017,126133,,
06/2018,129860,,
06/2019,157543,,
06/2020,182674,,
06/2021,230583,,
06/2022,249923,,
06/2023,276410,,
