date,value,vard,vardd
06/1991,2.2,title,Retail trade (G); Industry gross value added: - Percentage changes
06/1992,-2.3,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1993,0.9,broad cat.,Australian National Accounts: State Accounts
06/1994,4.2,unit,Percent
06/1995,5,prices,Chain volume measures
06/1996,7,source,ABS
06/1997,1.6,dataset,5220.0
06/1998,7.1,seriestype,Original
06/1999,3.5,,
06/2000,2.2,,
06/2001,5.6,,
06/2002,9.4,,
06/2003,10.4,,
06/2004,-2.6,,
06/2005,5.5,,
06/2006,0.2,,
06/2007,6.8,,
06/2008,11.9,,
06/2009,-7.2,,
06/2010,-0.2,,
06/2011,0.6,,
06/2012,3.1,,
06/2013,1.4,,
06/2014,1.6,,
06/2015,3.5,,
06/2016,5.5,,
06/2017,-1,,
06/2018,3.2,,
06/2019,-0.9,,
06/2020,-1.6,,
06/2021,5.8,,
06/2022,3.7,,
06/2023,0.5,,
