date,value,vard,vardd
06/1990,798,title,Households; Final consumption expenditure - Health
06/1991,889,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,995,broad cat.,Australian National Accounts: State Accounts
06/1993,969,unit,$ Millions
06/1994,1033,prices,Chain volume measure
06/1995,1154,source,ABS
06/1996,1227,dataset,5220.0
06/1997,1323,seriestype,Original
06/1998,1347,,
06/1999,1490,,
06/2000,1627,,
06/2001,1906,,
06/2002,2251,,
06/2003,2440,,
06/2004,2736,,
06/2005,3016,,
06/2006,3180,,
06/2007,3614,,
06/2008,4094,,
06/2009,4451,,
06/2010,4777,,
06/2011,5155,,
06/2012,5515,,
06/2013,6114,,
06/2014,6353,,
06/2015,6863,,
06/2016,7270,,
06/2017,7658,,
06/2018,8184,,
06/2019,8327,,
06/2020,8060,,
06/2021,9026,,
06/2022,9388,,
06/2023,10461,,
