date,value,vard,vardd
06/1990,219,title,Financial and insurance services (K); Gross fixed capital formation
06/1991,193,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,151,broad cat.,Australian National Accounts: State Accounts
06/1993,185,unit,$ Millions
06/1994,239,prices,Chain volume measures
06/1995,271,source,ABS
06/1996,278,dataset,5220.0
06/1997,303,seriestype,Original
06/1998,308,,
06/1999,320,,
06/2000,356,,
06/2001,479,,
06/2002,461,,
06/2003,610,,
06/2004,792,,
06/2005,965,,
06/2006,941,,
06/2007,1061,,
06/2008,1152,,
06/2009,1079,,
06/2010,943,,
06/2011,963,,
06/2012,1221,,
06/2013,1178,,
06/2014,966,,
06/2015,1157,,
06/2016,1252,,
06/2017,1267,,
06/2018,1416,,
06/2019,1485,,
06/2020,1165,,
06/2021,1254,,
06/2022,1165,,
06/2023,1244,,
