date,value,vard,vardd
06/1990,484,title,Households; Final consumption expenditure - Recreation and culture
06/1991,513,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,568,broad cat.,Australian National Accounts: State Accounts
06/1993,623,unit,$ Millions
06/1994,699,prices,Chain volume measures
06/1995,719,source,ABS
06/1996,732,dataset,5220.0
06/1997,771,seriestype,Original
06/1998,843,,
06/1999,941,,
06/2000,1034,,
06/2001,1052,,
06/2002,1057,,
06/2003,1196,,
06/2004,1254,,
06/2005,1263,,
06/2006,1321,,
06/2007,1454,,
06/2008,1471,,
06/2009,1456,,
06/2010,1533,,
06/2011,1471,,
06/2012,1523,,
06/2013,1546,,
06/2014,1539,,
06/2015,1569,,
06/2016,1617,,
06/2017,1641,,
06/2018,1739,,
06/2019,1779,,
06/2020,1699,,
06/2021,1871,,
06/2022,1835,,
06/2023,2023,,
