date,value,vard,vardd
06/1990,1599,title,Administrative and support services (N); Net capital stock
06/1991,1709,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1764,broad cat.,Australian National Accounts: State Accounts
06/1993,1879,unit,$ Millions
06/1994,2014,prices,Current prices
06/1995,2108,source,ABS
06/1996,2272,dataset,5220.0
06/1997,2479,seriestype,Original
06/1998,2757,,
06/1999,2902,,
06/2000,3087,,
06/2001,3282,,
06/2002,3467,,
06/2003,3694,,
06/2004,3859,,
06/2005,4176,,
06/2006,4493,,
06/2007,4951,,
06/2008,5315,,
06/2009,5525,,
06/2010,5356,,
06/2011,5186,,
06/2012,3756,,
06/2013,3242,,
06/2014,2861,,
06/2015,2462,,
06/2016,2302,,
06/2017,1963,,
06/2018,1658,,
06/2019,1402,,
06/2020,888,,
06/2021,462,,
06/2022,337,,
06/2023,-60,,
