date,value,vard,vardd
06/1990,23,title,Construction (E); Gross fixed capital formation
06/1991,31,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,15,broad cat.,Australian National Accounts: State Accounts
06/1993,20,unit,$ Millions
06/1994,34,prices,Current prices
06/1995,33,source,ABS
06/1996,36,dataset,5220.0
06/1997,53,seriestype,Original
06/1998,30,,
06/1999,32,,
06/2000,70,,
06/2001,63,,
06/2002,101,,
06/2003,106,,
06/2004,110,,
06/2005,106,,
06/2006,115,,
06/2007,73,,
06/2008,135,,
06/2009,195,,
06/2010,231,,
06/2011,138,,
06/2012,227,,
06/2013,170,,
06/2014,235,,
06/2015,202,,
06/2016,137,,
06/2017,151,,
06/2018,111,,
06/2019,184,,
06/2020,238,,
06/2021,209,,
06/2022,191,,
06/2023,72,,
