date,value,vard,vardd
06/1990,919,title,Public administration and safety (O); Industry gross value added
06/1991,917,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,1012,broad cat.,Australian National Accounts: State Accounts
06/1993,990,unit,$ Millions
06/1994,972,prices,Chain volume measures
06/1995,1070,source,ABS
06/1996,1092,dataset,5220.0
06/1997,1067,seriestype,Original
06/1998,1119,,
06/1999,1124,,
06/2000,1196,,
06/2001,1310,,
06/2002,1504,,
06/2003,1642,,
06/2004,1806,,
06/2005,1865,,
06/2006,1886,,
06/2007,1890,,
06/2008,1921,,
06/2009,2059,,
06/2010,2002,,
06/2011,1974,,
06/2012,1970,,
06/2013,1913,,
06/2014,1974,,
06/2015,1958,,
06/2016,2021,,
06/2017,1979,,
06/2018,2006,,
06/2019,2110,,
06/2020,2299,,
06/2021,2352,,
06/2022,2405,,
06/2023,2357,,
