date,value,vard,vardd
06/1990,3057,title,Total; Consumption of fixed capital
06/1991,3140,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,3208,broad cat.,Australian National Accounts: State Accounts
06/1993,3285,unit,$ Millions
06/1994,3369,prices,Chain volume measures
06/1995,3460,source,ABS
06/1996,3548,dataset,5220.0
06/1997,3645,seriestype,Original
06/1998,3740,,
06/1999,3801,,
06/2000,3854,,
06/2001,3906,,
06/2002,3987,,
06/2003,4095,,
06/2004,4221,,
06/2005,4372,,
06/2006,4550,,
06/2007,4705,,
06/2008,4863,,
06/2009,5057,,
06/2010,5240,,
06/2011,5401,,
06/2012,5579,,
06/2013,5732,,
06/2014,5841,,
06/2015,5941,,
06/2016,6025,,
06/2017,6099,,
06/2018,6183,,
06/2019,6275,,
06/2020,6358,,
06/2021,6450,,
06/2022,6583,,
06/2023,6730,,
