date,value,vard,vardd
06/1990,265056,title,GROSS DISPOSABLE INCOME
06/1991,277838,narrow cat.,Household Income Account and Per Capita, Australia: Current prices
06/1992,285969,broad cat.,Australian National Accounts: State Accounts
06/1993,297549,unit,$ Millions
06/1994,309855,prices,Current prices
06/1995,325890,source,ABS
06/1996,345267,dataset,5220.0
06/1997,365405,seriestype,Original
06/1998,379139,,
06/1999,394454,,
06/2000,417909,,
06/2001,457847,,
06/2002,489227,,
06/2003,505415,,
06/2004,544714,,
06/2005,585929,,
06/2006,618880,,
06/2007,677241,,
06/2008,740765,,
06/2009,814820,,
06/2010,846908,,
06/2011,911977,,
06/2012,962323,,
06/2013,989947,,
06/2014,1043572,,
06/2015,1090811,,
06/2016,1116987,,
06/2017,1147966,,
06/2018,1190260,,
06/2019,1239011,,
06/2020,1305468,,
06/2021,1376333,,
06/2022,1449199,,
06/2023,1493715,,
