date,value,vard,vardd
06/1990,81,title,Other services (S); Consumption of fixed capital
06/1991,90,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,96,broad cat.,Australian National Accounts: State Accounts
06/1993,109,unit,$ Millions
06/1994,120,prices,Current prices
06/1995,126,source,ABS
06/1996,133,dataset,5220.0
06/1997,135,seriestype,Original
06/1998,146,,
06/1999,159,,
06/2000,176,,
06/2001,199,,
06/2002,209,,
06/2003,213,,
06/2004,213,,
06/2005,225,,
06/2006,237,,
06/2007,251,,
06/2008,265,,
06/2009,289,,
06/2010,293,,
06/2011,299,,
06/2012,310,,
06/2013,326,,
06/2014,353,,
06/2015,395,,
06/2016,446,,
06/2017,472,,
06/2018,505,,
06/2019,556,,
06/2020,609,,
06/2021,659,,
06/2022,735,,
06/2023,849,,
