date,value,vard,vardd
06/1990,647,title,Financial and insurance services (K); Net capital stock
06/1991,702,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,804,broad cat.,Australian National Accounts: State Accounts
06/1993,852,unit,$ Millions
06/1994,900,prices,Chain volume measures
06/1995,941,source,ABS
06/1996,960,dataset,5220.0
06/1997,1006,seriestype,Original
06/1998,1028,,
06/1999,1065,,
06/2000,1082,,
06/2001,1081,,
06/2002,1101,,
06/2003,1131,,
06/2004,1152,,
06/2005,1138,,
06/2006,1167,,
06/2007,1191,,
06/2008,1244,,
06/2009,1285,,
06/2010,1306,,
06/2011,1350,,
06/2012,1381,,
06/2013,1384,,
06/2014,1373,,
06/2015,1370,,
06/2017,1408,,
06/2018,1441,,
06/2019,1439,,
06/2020,1441,,
06/2021,1448,,
06/2022,1439,,
06/2023,1449,,
