date,value,vard,vardd
06/1991,-0.4,title,Australia; Gross domestic product: - Percentage changes
06/1992,0.4,narrow cat.,Gross State Product, Chain volume measures and current prices
06/1993,4,broad cat.,Australian National Accounts: State Accounts
06/1994,4,unit,Percent
06/1995,3.9,prices,Chain volume measures
06/1996,3.9,source,ABS
06/1997,3.9,dataset,5220.0
06/1998,4.7,seriestype,Original
06/1999,5,,
06/2000,3.9,,
06/2001,2,,
06/2002,4,,
06/2003,3.1,,
06/2004,4.2,,
06/2005,3.2,,
06/2006,2.8,,
06/2007,3.8,,
06/2008,3.6,,
06/2009,1.9,,
06/2010,2.2,,
06/2011,2.4,,
06/2012,3.9,,
06/2013,2.6,,
06/2014,2.6,,
06/2015,2.2,,
06/2016,2.8,,
06/2017,2.3,,
06/2018,2.9,,
06/2019,2.2,,
06/2020,-0.3,,
06/2021,2.1,,
06/2022,4.3,,
06/2023,3,,
