date,value,vard,vardd
06/1990,190,title,Electricity, gas, water and waste services (D); Consumption of fixed capital
06/1991,198,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,199,broad cat.,Australian National Accounts: State Accounts
06/1993,199,unit,$ Millions
06/1994,196,prices,Current prices
06/1995,199,source,ABS
06/1996,204,dataset,5220.0
06/1997,205,seriestype,Original
06/1998,208,,
06/1999,211,,
06/2000,221,,
06/2001,228,,
06/2002,233,,
06/2003,239,,
06/2004,250,,
06/2005,269,,
06/2006,292,,
06/2007,328,,
06/2008,339,,
06/2009,367,,
06/2010,377,,
06/2011,397,,
06/2012,412,,
06/2013,428,,
06/2014,446,,
06/2015,462,,
06/2016,469,,
06/2017,469,,
06/2018,478,,
06/2019,499,,
06/2020,518,,
06/2021,529,,
06/2022,562,,
06/2023,608,,
