date,value,vard,vardd
06/1990,4459,title,General government; Final consumption expenditure
06/1991,4443,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,4463,broad cat.,Australian National Accounts: State Accounts
06/1993,4553,unit,$ Millions
06/1994,4577,prices,Chain volume measures
06/1995,4731,source,ABS
06/1996,4991,dataset,5220.0
06/1997,5138,seriestype,Original
06/1998,5202,,
06/1999,5288,,
06/2000,5479,,
06/2001,5626,,
06/2002,5880,,
06/2003,5939,,
06/2004,6580,,
06/2005,6794,,
06/2006,6962,,
06/2007,6971,,
06/2008,7157,,
06/2009,7541,,
06/2010,7560,,
06/2011,7643,,
06/2012,7459,,
06/2013,7466,,
06/2014,7412,,
06/2015,7513,,
06/2016,7857,,
06/2017,8231,,
06/2018,8466,,
06/2019,8993,,
06/2020,9600,,
06/2021,10217,,
06/2022,10963,,
06/2023,11204,,
