date,value,vard,vardd
06/1990,7,title,Australian Capital Territory; Compensation of employees, consumption of fixed capital, net property income payable
06/1991,7,narrow cat.,Agricultural Income, All States: Current prices
06/1992,7,broad cat.,Australian National Accounts: State Accounts
06/1993,7,unit,$ Millions
06/1994,7,prices,Current prices
06/1995,7,source,ABS
06/1996,6,dataset,5220.0
06/1997,6,seriestype,Original
06/1998,7,,
06/1999,7,,
06/2000,8,,
06/2001,9,,
06/2002,8,,
06/2003,7,,
06/2004,8,,
06/2005,8,,
06/2006,9,,
06/2007,9,,
06/2008,9,,
06/2009,8,,
06/2010,8,,
06/2011,9,,
06/2012,8,,
06/2013,7,,
06/2014,7,,
06/2015,9,,
06/2016,8,,
06/2017,8,,
06/2018,8,,
06/2019,8,,
06/2020,8,,
06/2021,9,,
06/2022,10,,
06/2023,12,,
