date,value,vard,vardd
06/1990,25,title,Weapons systems; Gross fixed capital formation
06/1991,29,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,29,broad cat.,Australian National Accounts: State Accounts
06/1993,33,unit,$ Millions
06/1994,29,prices,Current prices
06/1995,29,source,ABS
06/1996,32,dataset,5220.0
06/1997,33,seriestype,Original
06/1998,34,,
06/1999,41,,
06/2000,57,,
06/2001,51,,
06/2002,47,,
06/2003,49,,
06/2004,38,,
06/2005,57,,
06/2006,65,,
06/2007,69,,
06/2008,67,,
06/2009,59,,
06/2010,109,,
06/2011,108,,
06/2012,125,,
06/2013,68,,
06/2014,72,,
06/2015,84,,
06/2016,101,,
06/2017,111,,
06/2018,126,,
06/2019,145,,
06/2020,144,,
06/2021,151,,
06/2022,151,,
06/2023,160,,
