date,value,vard,vardd
06/1990,52,title,Information media and telecommunications (J); Consumption of fixed capital
06/1991,53,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,57,broad cat.,Australian National Accounts: State Accounts
06/1993,62,unit,$ Millions
06/1994,67,prices,Chain volume measures
06/1995,72,source,ABS
06/1996,78,dataset,5220.0
06/1997,82,seriestype,Original
06/1998,85,,
06/1999,89,,
06/2000,95,,
06/2001,103,,
06/2002,113,,
06/2003,120,,
06/2004,126,,
06/2005,133,,
06/2006,140,,
06/2007,148,,
06/2008,157,,
06/2009,166,,
06/2010,172,,
06/2011,180,,
06/2012,190,,
06/2013,197,,
06/2014,203,,
06/2015,209,,
06/2017,225,,
06/2018,235,,
06/2019,241,,
06/2020,245,,
06/2021,248,,
06/2022,251,,
06/2023,252,,
