date,value,vard,vardd
06/1990,949,title,Public; Gross fixed capital formation
06/1991,916,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,845,broad cat.,Australian National Accounts: State Accounts
06/1993,881,unit,$ Millions
06/1994,1156,prices,Chain volume measures
06/1995,977,source,ABS
06/1996,1107,dataset,5220.0
06/1997,1071,seriestype,Original
06/1998,1013,,
06/1999,1022,,
06/2000,1018,,
06/2001,981,,
06/2002,1471,,
06/2003,1252,,
06/2004,1353,,
06/2005,1493,,
06/2006,1662,,
06/2007,1149,,
06/2008,1478,,
06/2009,1566,,
06/2010,2236,,
06/2011,2326,,
06/2012,2016,,
06/2013,1778,,
06/2014,1951,,
06/2015,1822,,
06/2016,1898,,
06/2017,2141,,
06/2018,2162,,
06/2019,2488,,
06/2020,2299,,
06/2021,2383,,
06/2022,2571,,
06/2023,2670,,
