date,value,vard,vardd
06/1990,902,title,Private; Gross fixed capital formation - Dwellings - Total
06/1991,820,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,1062,broad cat.,Australian National Accounts: State Accounts
06/1993,1159,unit,$ Millions
06/1994,1191,prices,Chain volume measures
06/1995,1085,source,ABS
06/1996,863,dataset,5220.0
06/1997,975,seriestype,Original
06/1998,873,,
06/1999,1033,,
06/2000,1271,,
06/2001,840,,
06/2002,1123,,
06/2003,1306,,
06/2004,1390,,
06/2005,1327,,
06/2006,1392,,
06/2007,1424,,
06/2008,1333,,
06/2009,1379,,
06/2010,1687,,
06/2011,2054,,
06/2012,2202,,
06/2013,2117,,
06/2014,2037,,
06/2015,1928,,
06/2016,2011,,
06/2017,2289,,
06/2018,2172,,
06/2019,2545,,
06/2020,2680,,
06/2021,2807,,
06/2022,2508,,
06/2023,2448,,
