date,value,vard,vardd
06/1990,8.9,title,Administrative and support services (N); Industry gross value added - Share of Australia: Ratio
06/1991,9,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,9,broad cat.,Australian National Accounts: State Accounts
06/1993,9,unit,proportion
06/1994,9.5,prices,Chain volume measure
06/1995,9.2,source,ABS
06/1996,8.9,dataset,5220.0
06/1997,8.6,seriestype,Original
06/1998,8.5,,
06/1999,8.1,,
06/2000,7.5,,
06/2001,7.4,,
06/2002,7.6,,
06/2003,7.4,,
06/2004,7.7,,
06/2005,7.4,,
06/2006,7,,
06/2007,6.8,,
06/2008,6.6,,
06/2009,6.3,,
06/2010,5.9,,
06/2011,5.6,,
06/2012,5.9,,
06/2013,5.6,,
06/2014,5.3,,
06/2015,5.5,,
06/2016,5.3,,
06/2017,4.9,,
06/2018,4.8,,
06/2019,4.7,,
06/2020,4.8,,
06/2021,5,,
06/2022,5.1,,
06/2023,5,,
