date,value,vard,vardd
06/1990,261,title,Households; Final consumption expenditure - Rent and other dwelling services
06/1991,294,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,332,broad cat.,Australian National Accounts: State Accounts
06/1993,364,unit,$ Millions
06/1994,396,prices,Chain volume measure
06/1995,432,source,ABS
06/1996,476,dataset,5220.0
06/1997,526,seriestype,Original
06/1998,566,,
06/1999,612,,
06/2000,654,,
06/2001,682,,
06/2002,729,,
06/2003,803,,
06/2004,913,,
06/2005,1084,,
06/2006,1212,,
06/2007,1299,,
06/2008,1410,,
06/2009,1582,,
06/2010,1815,,
06/2011,1975,,
06/2012,2191,,
06/2013,2475,,
06/2014,2788,,
06/2015,2988,,
06/2016,3050,,
06/2017,2988,,
06/2018,2963,,
06/2019,2967,,
06/2020,2936,,
06/2021,3002,,
06/2022,3300,,
06/2023,3581,,
