date,value,vard,vardd
06/1991,-0.3,title,Financial and insurance services (K); Industry gross value added: - Percentage Changes
06/1992,20.5,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1993,17.4,broad cat.,Australian National Accounts: State Accounts
06/1994,22.1,unit,Percent
06/1995,6.8,prices,Chain volume measure
06/1996,-3.6,source,ABS
06/1997,0.1,dataset,5220.0
06/1998,9.5,seriestype,Original
06/1999,12.3,,
06/2000,1.7,,
06/2001,2.9,,
06/2002,2.8,,
06/2003,4.1,,
06/2004,3.1,,
06/2005,3.8,,
06/2006,8.7,,
06/2007,16.2,,
06/2008,10.3,,
06/2009,8.5,,
06/2010,1.9,,
06/2011,-3.1,,
06/2012,2.4,,
06/2013,12.8,,
06/2014,6.3,,
06/2015,14.8,,
06/2016,-2.9,,
06/2017,3.5,,
06/2018,5.9,,
06/2019,4,,
06/2020,0.9,,
06/2021,6.7,,
06/2022,8.6,,
06/2023,11.7,,
