date,value,vard,vardd
06/1990,11842,title,Financial and insurance services (K); Total compensation of employees
06/1991,12238,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,12466,broad cat.,Australian National Accounts: State Accounts
06/1993,12400,unit,$ Millions
06/1994,13062,prices,Chain volume measure
06/1995,13807,source,ABS
06/1996,15388,dataset,5220.0
06/1997,16533,seriestype,Original
06/1998,17942,,
06/1999,18849,,
06/2000,19926,,
06/2001,21295,,
06/2002,21974,,
06/2003,22966,,
06/2004,23772,,
06/2005,25606,,
06/2006,27634,,
06/2007,32826,,
06/2008,33933,,
06/2009,32463,,
06/2010,33277,,
06/2011,36212,,
06/2012,36760,,
06/2013,36982,,
06/2014,38460,,
06/2015,40419,,
06/2016,41201,,
06/2017,42119,,
06/2018,43746,,
06/2019,45985,,
06/2020,47530,,
06/2021,51052,,
06/2022,53981,,
06/2023,58465,,
