date,value,vard,vardd
06/1990,25.6,title,Ownership of dwellings; Industry gross value added - Share of Australia: Ratio
06/1991,25.7,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,25,broad cat.,Australian National Accounts: State Accounts
06/1993,24.1,unit,proportion
06/1994,23.8,prices,Chain volume measure
06/1995,23.8,source,ABS
06/1996,23.3,dataset,5220.0
06/1997,23.5,seriestype,Original
06/1998,23.8,,
06/1999,23.9,,
06/2000,24.1,,
06/2001,24.2,,
06/2002,24.4,,
06/2003,24.3,,
06/2004,24.1,,
06/2005,23.8,,
06/2006,23.4,,
06/2007,23.2,,
06/2008,23,,
06/2009,22.8,,
06/2010,22.8,,
06/2011,23,,
06/2012,23.1,,
06/2013,23,,
06/2014,22.9,,
06/2015,23.2,,
06/2016,23.5,,
06/2017,23.8,,
06/2018,24,,
06/2019,24.4,,
06/2020,24.7,,
06/2021,24.6,,
06/2022,24,,
06/2023,23.5,,
