date,value,vard,vardd
06/1990,737,title,Education and training (P); Gross fixed capital formation
06/1991,762,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,757,broad cat.,Australian National Accounts: State Accounts
06/1993,915,unit,$ Millions
06/1994,839,prices,Chain volume measures
06/1995,863,source,ABS
06/1996,1064,dataset,5220.0
06/1997,1111,seriestype,Original
06/1998,1157,,
06/1999,1273,,
06/2000,1331,,
06/2001,1652,,
06/2002,2045,,
06/2003,2176,,
06/2004,2048,,
06/2005,2261,,
06/2006,2184,,
06/2007,2300,,
06/2008,2350,,
06/2009,2695,,
06/2010,4846,,
06/2011,4599,,
06/2012,2860,,
06/2013,3213,,
06/2014,2750,,
06/2015,2350,,
06/2016,2282,,
06/2017,2801,,
06/2018,3145,,
06/2019,3484,,
06/2020,3547,,
06/2021,3214,,
06/2022,3843,,
06/2023,4031,,
