date,value,vard,vardd
06/1990,1799,title,Education and training (P); Net capital stock
06/1991,1798,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1760,broad cat.,Australian National Accounts: State Accounts
06/1993,1740,unit,$ Millions
06/1994,1760,prices,Current prices
06/1995,1798,source,ABS
06/1996,1824,dataset,5220.0
06/1997,1828,seriestype,Original
06/1998,1836,,
06/1999,1856,,
06/2000,1858,,
06/2001,1859,,
06/2002,1900,,
06/2003,1977,,
06/2004,2069,,
06/2005,2178,,
06/2006,2256,,
06/2007,2324,,
06/2008,2418,,
06/2009,2466,,
06/2010,2714,,
06/2011,2959,,
06/2012,3041,,
06/2013,3107,,
06/2014,3162,,
06/2015,3274,,
06/2016,3298,,
06/2017,3384,,
06/2018,3503,,
06/2019,3637,,
06/2020,3711,,
06/2021,3847,,
06/2022,4260,,
06/2023,4693,,
