date,value,vard,vardd
06/1990,84,title,Health care and social assistance (Q); Consumption of fixed capital
06/1991,84,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,83,broad cat.,Australian National Accounts: State Accounts
06/1993,83,unit,$ Millions
06/1994,82,prices,Chain volume measures
06/1995,81,source,ABS
06/1996,81,dataset,5220.0
06/1997,82,seriestype,Original
06/1998,82,,
06/1999,83,,
06/2000,83,,
06/2001,83,,
06/2002,85,,
06/2003,86,,
06/2004,88,,
06/2005,91,,
06/2006,95,,
06/2007,100,,
06/2008,104,,
06/2009,110,,
06/2010,117,,
06/2011,124,,
06/2012,131,,
06/2013,136,,
06/2014,140,,
06/2015,143,,
06/2016,146,,
06/2017,149,,
06/2018,153,,
06/2019,158,,
06/2020,163,,
06/2021,170,,
06/2022,178,,
06/2023,186,,
