date,value,vard,vardd
06/1990,16.5,title,Accommodation and food services (H); Industry gross value added - Share of Australia: Ratio
06/1991,16.3,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,18,broad cat.,Australian National Accounts: State Accounts
06/1993,18.1,unit,proportion
06/1994,18.3,prices,Chain volume measure
06/1995,18.9,source,ABS
06/1996,18.6,dataset,5220.0
06/1997,19.6,seriestype,Original
06/1998,19.7,,
06/1999,19.2,,
06/2000,19.5,,
06/2001,19.7,,
06/2002,20.5,,
06/2003,19.9,,
06/2004,19.8,,
06/2005,19.6,,
06/2006,20.3,,
06/2007,21,,
06/2008,21.6,,
06/2009,21.2,,
06/2010,21.8,,
06/2011,21.6,,
06/2012,21.6,,
06/2013,21.8,,
06/2014,22,,
06/2015,21.8,,
06/2016,21.7,,
06/2017,21.3,,
06/2018,21.2,,
06/2019,21,,
06/2020,21,,
06/2021,22.3,,
06/2022,22.8,,
06/2023,21.9,,
