date,value,vard,vardd
06/1990,3156,title,Agriculture - forestry and fishing (A); Consumption of fixed capital
06/1991,3242,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,3267,broad cat.,Australian National Accounts: State Accounts
06/1993,3261,unit,$ Millions
06/1994,3273,prices,Chain volume measures
06/1995,3289,source,ABS
06/1996,3309,dataset,5220.0
06/1997,3380,seriestype,Original
06/1998,3455,,
06/1999,3454,,
06/2000,3476,,
06/2001,3498,,
06/2002,3517,,
06/2003,3510,,
06/2004,3524,,
06/2005,3588,,
06/2006,3675,,
06/2007,3759,,
06/2008,3833,,
06/2009,3852,,
06/2010,3864,,
06/2011,3857,,
06/2012,3871,,
06/2013,3888,,
06/2014,3911,,
06/2015,3913,,
06/2016,3893,,
06/2017,3922,,
06/2018,3997,,
06/2019,4049,,
06/2020,4062,,
06/2021,4056,,
06/2022,4035,,
06/2023,4010,,
